timestamp,symbol,side,size,price,tickDirection,trdMatchID,grossValue,homeNotional,foreignNotional
1627288670.807,BTCUSDU21,Buy,2200,38424.5,ZeroMinusTick,963148eb-5f84-5d14-ab12-2e1a26e21031,5725513.0,2200,0.05725513
1627288665.789,BTCUSDU21,Buy,3100,38424.5,ZeroMinusTick,f59036a8-ddd2-5fbe-8c20-f326761fffdb,8067769.0,3100,0.08067769
1627288650.7,BTCUSDU21,Buy,193,38424.5,ZeroMinusTick,1add8bc0-065a-5096-a5ce-d07cc2207834,502283.0,193,0.00502283
1627288649.666,BTCUSDU21,Buy,155,38424.5,MinusTick,0b785cee-ee90-54a0-9e0e-1015e32db9da,403388.0,155,0.00403388
1627288647.729,BTCUSDU21,Sell,2,38434.0,MinusTick,e75babdf-522c-5f38-a576-def0aa2e19fc,5203.0,2,5.203e-05
1627288646.672,BTCUSDU21,Buy,3367,38436.0,PlusTick,18ab1595-4f75-5cac-b942-a97f6e7fec5c,8760016.0,3367,0.08760016
1627288644.656,BTCUSDU21,Sell,1800,38435.5,PlusTick,3368736a-7fbb-5833-877a-ec54faf68554,4683170.0,1800,0.0468317
1627288642.029,BTCUSDU21,Buy,2,38432.0,PlusTick,217f0da7-d7be-5d34-86fa-99fc59dc9907,5203.0,2,5.203e-05
1627288639.653,BTCUSDU21,Sell,486,38431.5,PlusTick,8e7af846-6dd5-52ef-89fc-4ec6f6192341,1264587.0,486,0.01264587
1627288639.005,BTCUSDU21,Buy,2,38430.0,PlusTick,2239c2e5-8aa5-5889-a407-4984c4d3c33e,5204.0,2,5.204e-05
1627288637.651,BTCUSDU21,Buy,2200,38424.5,MinusTick,a9251446-e0e0-5031-b684-fa843e912545,5725513.0,2200,0.05725513
1627288634.535,BTCUSDU21,Buy,2,38425.0,PlusTick,71676d07-1a9f-5603-8b36-2b814ce02db7,5204.0,2,5.204e-05
1627288631.651,BTCUSDU21,Sell,136,38419.0,ZeroMinusTick,d1456e8f-7b27-56c8-9037-183c48ec1175,353991.0,136,0.00353991
1627288630.032,BTCUSDU21,Sell,1,38419.0,ZeroMinusTick,86af0b4c-7b70-58ac-a96e-0e77a9b13924,2602.0,1,2.602e-05
1627288630.023,BTCUSDU21,Sell,1,38419.0,ZeroMinusTick,200fb4d7-f41e-5d51-971c-29711f443c2b,2602.0,1,2.602e-05
1627288629.564,BTCUSDU21,Sell,1,38419.0,ZeroMinusTick,90072c9d-fe40-5852-bc1f-c30cdc49da98,2602.0,1,2.602e-05
1627288626.598,BTCUSDU21,Sell,393,38419.0,ZeroMinusTick,fb89ae51-4693-5891-b45f-75a27f1a0ed5,1022931.0,393,0.01022931
1627288626.597,BTCUSDU21,Sell,2000,38419.0,MinusTick,9eac5101-dfa6-564b-a25a-90ca52399e8a,5205757.0,2000,0.05205757
1627288624.971,BTCUSDU21,Buy,1,38419.5,ZeroMinusTick,39cfc803-f6ed-54e5-a317-6dbcf32588ea,2602.0,1,2.602e-05
1627288624.97,BTCUSDU21,Buy,1,38419.5,ZeroMinusTick,aa1ec54c-f99d-5219-a655-29aa7cebd887,2602.0,1,2.602e-05
1627288624.533,BTCUSDU21,Buy,1,38419.5,PlusTick,96bad6cd-8881-52e3-bc3b-e447cc3d7734,2602.0,1,2.602e-05
1627288623.454,BTCUSDU21,Sell,81,38419.0,ZeroMinusTick,078d29a8-fd27-59ad-96a8-5222e53b83e4,210832.99999999997,81,0.00210833
1627288621.468,BTCUSDU21,Sell,2300,38419.0,ZeroMinusTick,a7776f55-7702-54c9-8f41-ef69d40218d0,5986621.0,2300,0.05986621
1627288617.457,BTCUSDU21,Sell,3000,38419.0,MinusTick,127b573c-c394-545a-8a4e-52a9bd49f9e6,7808635.999999999,3000,0.07808636
1627288615.454,BTCUSDU21,Buy,1900,38419.5,ZeroMinusTick,353fa736-7bba-51cc-821a-e19f89a2ae3d,4945405.0,1900,0.04945405
1627288605.724,BTCUSDU21,Buy,2500,38419.5,PlusTick,1dc5fce3-a800-5fdb-8ba4-3779519f4813,6507112.0,2500,0.06507112
1627288604.383,BTCUSDU21,Sell,3077,38419.0,ZeroMinusTick,98590f51-44d3-5504-be84-eb18accda6da,8009057.999999999,3077,0.08009058
1627288600.368,BTCUSDU21,Sell,329,38419.0,PlusTick,783ae377-2470-54bd-8d37-8e4248c15fa3,856347.0,329,0.00856347
1627288596.456,BTCUSDU21,Buy,2,38415.0,PlusTick,9143d11e-fce9-5131-9ab5-d4a151d31810,5206.0,2,5.206e-05
1627288589.366,BTCUSDU21,Sell,73,38400.0,PlusTick,d2d030ea-53c2-56d0-b451-d06f53c7f537,190104.0,73,0.00190104
1627288575.35,BTCUSDU21,Sell,2800,38396.0,PlusTick,89dc2050-bd7f-515b-af8c-df52fd477278,7292426.0,2800,0.07292426
1627288569.191,BTCUSDU21,Sell,1,38387.5,MinusTick,40aa359e-bacc-570a-92a0-bcaf877f2c42,2605.0,1,2.605e-05
1627288564.346,BTCUSDU21,Buy,1300,38388.0,ZeroMinusTick,0761d4df-773c-5acd-829a-52c8420d8aeb,3386473.9999999995,1300,0.03386474
1627288564.139,BTCUSDU21,Buy,1,38388.0,PlusTick,21928fca-430f-56a8-b5fc-5b514558445f,2604.0,1,2.604e-05
1627288564.082,BTCUSDU21,Sell,1200,38387.5,PlusTick,aba530c8-6043-5b6b-8850-10e786b0470d,3126016.9999999995,1200,0.03126017
1627288562.326,BTCUSDU21,Buy,293,38381.0,PlusTick,8efd70b8-c601-5b52-987b-c66f30ae0cc5,763398.0,293,0.00763398
1627288551.304,BTCUSDU21,Buy,2600,38364.5,ZeroMinusTick,f848ad85-2860-5fd1-b4d2-2d79da8fc0f2,6777097.999999999,2600,0.06777098
1627288551.024,BTCUSDU21,Buy,25,38364.5,MinusTick,72468364-b51f-504a-88e7-100517d25f70,65164.0,25,0.00065164
1627288548.753,BTCUSDU21,Sell,824,38399.0,ZeroMinusTick,cec464f1-1cc4-596e-bb72-5f956a54b8d6,2145889.0,824,0.02145889
1627288548.752,BTCUSDU21,Sell,2000,38399.0,ZeroMinusTick,1b2ff56f-fa80-5537-85b0-21ef51123581,5208468.0,2000,0.05208468
1627288548.751,BTCUSDU21,Sell,2000,38399.0,ZeroMinusTick,65ea1ee7-c0a6-5865-bd93-0f249ba67ead,5208468.0,2000,0.05208468
1627288548.744,BTCUSDU21,Sell,2000,38399.0,ZeroMinusTick,2c43d9f7-61c8-5491-a16c-6dfea826f71d,5208468.0,2000,0.05208468
1627288548.739,BTCUSDU21,Sell,2274,38399.0,ZeroMinusTick,c668b5a0-cc53-5e70-b4a2-7c14f2a2de25,5922029.0,2274,0.05922029
1627288548.729,BTCUSDU21,Sell,2274,38399.0,ZeroMinusTick,62f3a65a-7b95-5fc2-93fe-bb289280b2bd,5922029.0,2274,0.05922029
1627288540.819,BTCUSDU21,Sell,745,38399.0,ZeroMinusTick,822f6c05-9f02-5a47-9660-88ec770e8bc2,1940153.9999999998,745,0.01940154
1627288477.515,BTCUSDU21,Sell,1,38399.0,MinusTick,90df2411-ced0-5f79-b671-49e2036d7421,2604.0,1,2.604e-05
1627288461.354,BTCUSDU21,Buy,1,38399.5,PlusTick,771d0443-a206-5548-9184-8655476e4075,2604.0,1,2.604e-05
1627288454.683,BTCUSDU21,Sell,1,38399.0,ZeroMinusTick,1a20391f-051b-507d-8282-bdb740e3c978,2604.0,1,2.604e-05
1627288454.065,BTCUSDU21,Sell,1,38399.0,MinusTick,de3b13eb-8503-5f68-96ec-e2aa53d8029a,2604.0,1,2.604e-05
1627288449.075,BTCUSDU21,Buy,1,38399.5,ZeroMinusTick,e2d2183c-709d-5023-bdad-323cbedd91c9,2604.0,1,2.604e-05
1627288449.008,BTCUSDU21,Buy,1,38399.5,PlusTick,7e46fb73-72fd-55ce-ba32-93f28b84bc03,2604.0,1,2.604e-05
1627288444.799,BTCUSDU21,Sell,3700,38399.0,ZeroMinusTick,b810fff1-a6a4-556a-9774-0c576b55b3f2,9635667.0,3700,0.09635667
1627288422.725,BTCUSDU21,Sell,1100,38399.0,ZeroMinusTick,1107ff61-2193-5d7c-aae2-1b542f07c802,2864657.0,1100,0.02864657
1627288416.641,BTCUSDU21,Sell,284,38399.0,ZeroMinusTick,c0ccfa50-b292-559b-aead-16e9b9294b6e,739602.0,284,0.00739602
1627288398.976,BTCUSDU21,Sell,1000,38399.0,ZeroMinusTick,696f4187-f9d7-51e5-8304-76433e441265,2604234.0,1000,0.02604234
1627288398.599,BTCUSDU21,Sell,385,38399.0,ZeroMinusTick,1cb3c82f-c4bc-5989-98cb-410c176acbcb,1002630.0,385,0.0100263
1627288390.597,BTCUSDU21,Sell,80,38399.0,ZeroMinusTick,1f25147a-fac0-5a95-b141-a8c988c9dc45,208338.0,80,0.00208338
1627288389.867,BTCUSDU21,Sell,1000,38399.0,ZeroMinusTick,0e77cd5c-5272-5f3a-a841-0d82e0d4157d,2604234.0,1000,0.02604234
1627288388.518,BTCUSDU21,Sell,1,38399.0,ZeroMinusTick,43820346-e2f8-582a-83b0-c55ae60e54d4,2604.0,1,2.604e-05
1627288387.026,BTCUSDU21,Sell,1,38399.0,ZeroMinusTick,2871a7c8-9a29-56b1-93ae-022bb342ba0b,2604.0,1,2.604e-05
1627288386.034,BTCUSDU21,Sell,2200,38399.0,MinusTick,a7c9db31-e959-5729-adfd-19b1ec8203d4,5729315.0,2200,0.05729315
1627288383.404,BTCUSDU21,Buy,1,38399.5,ZeroMinusTick,bf7e5fee-0295-5446-b34b-05b822b63fa0,2604.0,1,2.604e-05
1627288381.947,BTCUSDU21,Buy,1,38399.5,ZeroMinusTick,9f414c0c-73be-5a24-8f92-810d40f9565e,2604.0,1,2.604e-05
1627288380.512,BTCUSDU21,Buy,757,38399.5,ZeroMinusTick,7b1858f1-3e76-5df0-b838-df021c29c9ac,1971378.9999999998,757,0.01971379
1627288378.321,BTCUSDU21,Buy,343,38399.5,ZeroMinusTick,87b27f50-20b2-5d59-83fc-6c4c2c018a8b,893240.0,343,0.0089324
1627288376.03,BTCUSDU21,Buy,4000,38399.5,MinusTick,24022bbe-0524-5bfa-904b-9c281dd56972,10416802.0,4000,0.10416802
1627288361.772,BTCUSDU21,Buy,10,38410.5,MinusTick,37522128-fb73-5c43-82cc-15d87b903dbe,26034.0,10,0.00026034
1627288354.924,BTCUSDU21,Buy,600,38411.0,PlusTick,8c033698-48ce-5375-80cc-fba2e7fe6546,1562052.0,600,0.01562052
1627288332.467,BTCUSDU21,Buy,453,38393.5,ZeroMinusTick,7abf489c-1ecd-5e09-878a-3456d5aa8fa4,1179887.0,453,0.01179887
1627288330.893,BTCUSDU21,Buy,327,38393.5,MinusTick,13e4fb48-343c-54e9-bd63-3954fed1b7ae,851706.0,327,0.00851706
1627288322.975,BTCUSDU21,Sell,2,38415.0,MinusTick,38ea8d24-a7ec-5852-b49d-c362a06cc8ad,5206.0,2,5.206e-05
1627288322.959,BTCUSDU21,Sell,1072,38418.5,ZeroMinusTick,a2c39baf-840f-5163-8942-20fb76aa082f,2790322.0,1072,0.02790322
1627288322.958,BTCUSDU21,Sell,2000,38418.5,ZeroMinusTick,f8710689-9ae8-50f1-8a4f-e9a271bef222,5205825.0,2000,0.05205825
1627288322.957,BTCUSDU21,Sell,2048,38418.5,ZeroMinusTick,4bcab559-0315-5492-893e-af0b3b56b17a,5330765.0,2048,0.05330765
1627288322.953,BTCUSDU21,Sell,2560,38418.5,ZeroMinusTick,b951ff85-1364-5052-8880-99ef5c9e924e,6663456.0,2560,0.06663456
1627288322.949,BTCUSDU21,Sell,2560,38418.5,ZeroMinusTick,0faf4f3f-4844-5a3c-a100-02c465b0c218,6663456.0,2560,0.06663456
1627288322.947,BTCUSDU21,Sell,2560,38418.5,ZeroMinusTick,bec2e140-5b29-5a3f-b19d-82cca03ba1d0,6663456.0,2560,0.06663456
1627288322.935,BTCUSDU21,Sell,3200,38418.5,MinusTick,daa29a9a-741b-503e-9554-760b11ad20bf,8329320.0,3200,0.0832932
1627288320.451,BTCUSDU21,Buy,9,38419.0,ZeroMinusTick,8bd9ae50-bbc2-579f-8352-46a5217676e4,23425.0,9,0.00023425
1627288313.434,BTCUSDU21,Buy,1200,38419.0,MinusTick,969bc408-666c-5553-9202-9f7c825f679b,3123454.0,1200,0.03123454
1627288302.882,BTCUSDU21,Buy,2233,38444.0,ZeroMinusTick,cefc18e2-9abb-5924-89f6-3c1c35f704fc,5808448.0,2233,0.05808448
1627288295.873,BTCUSDU21,Buy,411,38444.0,ZeroMinusTick,1189d571-edf0-5d4c-945d-aeba845e3780,1069087.0,411,0.01069087
1627288295.37,BTCUSDU21,Sell,91,38444.0,MinusTick,dafab75d-6d82-5a4d-9c34-755c45ebadbe,236707.00000000003,91,0.00236707
1627288291.871,BTCUSDU21,Buy,210,38449.5,MinusTick,8ae3c31f-5d62-5ec7-aeb6-cda9556cf4ee,546170.0,210,0.0054617
1627288287.86,BTCUSDU21,Buy,69,38456.0,PlusTick,c990abdf-6335-502a-b361-f4dbc5ced19c,179425.0,69,0.00179425
1627288277.35,BTCUSDU21,Buy,193,38451.5,MinusTick,96fe8377-46ba-5251-bf51-49b9aec88036,501931.0,193,0.00501931
1627288273.471,BTCUSDU21,Sell,1,38472.5,PlusTick,9d190be4-ccbf-54a5-b3b0-57be23c640eb,2599.0,1,2.599e-05
1627288272.839,BTCUSDU21,Buy,2100,38467.5,PlusTick,fc3934a8-fb3e-5d92-a602-fd2b3031d195,5459153.0,2100,0.05459153
1627288272.016,BTCUSDU21,Buy,2,38462.0,PlusTick,d3124e26-0130-52ae-a250-2cfa7e7ca07d,5199.0,2,5.199e-05
1627288269.705,BTCUSDU21,Sell,1,38460.5,MinusTick,56a76989-887a-5e86-be81-c3cb13b91e5f,2600.0,1,2.6e-05
1627288268.708,BTCUSDU21,Buy,2,38461.0,PlusTick,8e13352b-fb20-504a-9f50-08622223371a,5200.0,2,5.2e-05
1627288268.403,BTCUSDU21,Buy,1,38444.0,ZeroMinusTick,81a96db9-96ab-527f-96ca-c7be6a4074af,2601.0,1,2.601e-05
1627288264.661,BTCUSDU21,Buy,1,38444.0,ZeroMinusTick,5ca685dc-8ad1-51b1-b4c1-4ee4f2b978d4,2601.0,1,2.601e-05
1627288254.34,BTCUSDU21,Buy,3000,38444.0,PlusTick,623203e8-95f5-5aef-916a-75fd19529cfe,7803557.999999999,3000,0.07803558
1627288254.332,BTCUSDU21,Sell,264,38443.5,PlusTick,bcb2d57a-72c2-54c9-9f95-8b73bb2ffa57,686722.0,264,0.00686722
1627288251.296,BTCUSDU21,Buy,2,38417.0,PlusTick,fe9d5b4c-e9d7-58f6-8717-a8a05814e44a,5206.0,2,5.206e-05
1627288250.053,BTCUSDU21,Buy,2,38406.5,PlusTick,5eb11334-8da6-5a93-b3f0-2af670360a68,5207.0,2,5.207e-05
1627288243.305,BTCUSDU21,Buy,231,38400.5,PlusTick,e5c64ece-3a09-5e56-a35a-92843092af4d,601554.0,231,0.00601554
1627288226.37,BTCUSDU21,Buy,284,38392.5,PlusTick,6871bb2b-1064-5686-a15c-e0c4097f0c8d,739727.0,284,0.00739727
1627288211.89,BTCUSDU21,Buy,998,38354.0,PlusTick,412dc984-d2c3-5111-973a-f564c811ff29,2602075.0,998,0.02602075
1627288211.299,BTCUSDU21,Sell,1100,38353.5,PlusTick,890717fd-8355-5fbe-8d98-1f3086b7595f,2868056.0,1100,0.02868056
1627288195.298,BTCUSDU21,Sell,467,38347.5,PlusTick,ce39c45b-74b0-5f4a-bfd3-4b1b40925614,1217810.0,467,0.0121781
1627288190.676,BTCUSDU21,Sell,2600,38345.5,PlusTick,83440b15-77a6-514d-81a4-90251d5c4245,6780456.0,2600,0.06780456
1627288181.648,BTCUSDU21,Sell,200,38332.5,ZeroMinusTick,70d7bf8b-320f-5d0f-9e2f-98fd0657b5f3,521750.0,200,0.0052175
1627288176.647,BTCUSDU21,Sell,66,38332.5,ZeroMinusTick,c7ce3911-72d5-5b1d-9c1f-6e2d955f2306,172177.0,66,0.00172177
1627288174.219,BTCUSDU21,Sell,445,38332.5,MinusTick,fa385c9d-2bb9-5e25-8f89-d0720c311f29,1160894.0,445,0.01160894
1627288171.609,BTCUSDU21,Buy,1900,38333.0,PlusTick,21241737-d2d6-5d9c-94b9-da1838038613,4956564.0,1900,0.04956564
1627288167.575,BTCUSDU21,Buy,500,38327.0,ZeroMinusTick,3091b4df-e450-5e74-a1b9-7a0d29d9acdc,1304563.0,500,0.01304563
1627288166.199,BTCUSDU21,Buy,2000,38327.0,PlusTick,c0a3e0a8-ea69-5e0e-9e56-d17967b17800,5218253.0,2000,0.05218253
1627288156.168,BTCUSDU21,Sell,181,38324.5,PlusTick,54c3a6b2-f6d4-5778-ac20-0faa08595d04,472282.0,181,0.00472282
1627288151.484,BTCUSDU21,Sell,1,38305.5,ZeroMinusTick,92f9ca71-0054-5b68-82d8-42fae50fffe8,2610.0,1,2.61e-05
1627288151.476,BTCUSDU21,Sell,1,38305.5,MinusTick,91c6b054-5d15-5961-9188-6d767ade3026,2610.0,1,2.61e-05
1627288149.723,BTCUSDU21,Sell,1,38309.5,MinusTick,725d10f8-4ce9-5f0b-9ca3-c0e8f8377919,2610.0,1,2.61e-05
1627288146.361,BTCUSDU21,Buy,1,38330.5,ZeroMinusTick,8b09279a-1a19-5210-aa72-34cbf8415ef3,2608.0,1,2.608e-05
1627288146.355,BTCUSDU21,Buy,1,38330.5,ZeroMinusTick,cd014f59-9c1e-5771-8548-72542ab0a73f,2608.0,1,2.608e-05
1627288144.655,BTCUSDU21,Buy,1,38330.5,PlusTick,5dcbcb39-7306-58c8-8734-93d4610bc050,2608.0,1,2.608e-05
1627288143.144,BTCUSDU21,Sell,59,38326.5,MinusTick,55a61bcf-e3af-5bfa-b19c-5350cbae79a1,153940.0,59,0.0015394
1627288138.138,BTCUSDU21,Sell,112,38330.0,PlusTick,5da8d1a7-3513-5247-8652-437cd49ff30d,292199.0,112,0.00292199
1627288122.512,BTCUSDU21,Buy,435,38315.0,PlusTick,2641df6f-af06-5c44-8dc4-06e17bdbe71c,1135325.0,435,0.01135325
1627288120.132,BTCUSDU21,Buy,181,38305.5,ZeroMinusTick,fdb3c850-81f6-5ce8-accc-9a5f3bfed656,472517.0,181,0.00472517
1627288119.502,BTCUSDU21,Buy,269,38305.5,MinusTick,298520cf-05e9-5695-931f-484bf9d18c43,702249.0,269,0.00702249
1627288114.417,BTCUSDU21,Sell,1103,38323.5,MinusTick,90007c3a-d618-56d6-b998-f64e751ea286,2878129.0,1103,0.02878129
1627288108.121,BTCUSDU21,Sell,1,38325.5,PlusTick,364a57be-01b7-554d-9363-5bce4cb29a84,2609.0,1,2.609e-05
1627288099.109,BTCUSDU21,Buy,209,38325.0,PlusTick,0026517d-31a6-578e-af42-d8831e530fa6,545335.0,209,0.00545335
1627288097.498,BTCUSDU21,Sell,19,38324.5,MinusTick,33efe7cd-e850-5e5c-8126-7776bb45f45f,49576.00000000001,19,0.00049576
1627288089.014,BTCUSDU21,Buy,1500,38327.5,PlusTick,f2254a83-bb18-5905-b522-38b791b203c8,3913639.0,1500,0.03913639
1627288088.654,BTCUSDU21,Sell,1,38327.0,MinusTick,3d3b0048-84af-5ff3-a0a4-a40d29584b98,2609.0,1,2.609e-05
1627288083.597,BTCUSDU21,Buy,1,38338.0,MinusTick,128d175d-ccf2-5181-88b7-7eed0c227127,2608.0,1,2.608e-05
1627288073.973,BTCUSDU21,Sell,149,38350.5,PlusTick,25c28fb5-e79a-565c-8b05-a2ad0d2dc7d3,388521.0,149,0.00388521
1627288071.961,BTCUSDU21,Sell,100,38341.5,PlusTick,6e84d01c-aee4-548b-bd03-6002a340f358,260814.0,100,0.00260814
1627288066.451,BTCUSDU21,Buy,319,38330.5,PlusTick,91ad6f6d-65c2-5a0c-b11a-5cfa529e1a9c,832234.9999999999,319,0.00832235
1627288056.988,BTCUSDU21,Sell,1,38326.5,PlusTick,fca40feb-b810-5e05-987b-15e147d6f748,2609.0,1,2.609e-05
1627288046.237,BTCUSDU21,Sell,500,38301.5,MinusTick,b01d3d69-56eb-52ee-8e0b-39c8f59793f2,1305431.0,500,0.01305431
1627288039.435,BTCUSDU21,Buy,25,38302.0,ZeroMinusTick,6d2d98c6-8f76-5beb-ae75-c77555bb9fe9,65270.0,25,0.0006527
1627288035.668,BTCUSDU21,Buy,600,38302.0,PlusTick,098adde3-bbe4-500d-8c5a-211028b7b756,1566497.0,600,0.01566497
1627288023.303,BTCUSDU21,Sell,188,38301.5,ZeroMinusTick,99811924-140b-57df-ad62-24a789d53be0,490842.0,188,0.00490842
1627288019.307,BTCUSDU21,Sell,1000,38301.5,MinusTick,503ccdb7-11fc-5cb6-81d3-131024f328c8,2610863.0,1000,0.02610863
1627288008.843,BTCUSDU21,Buy,2900,38302.0,MinusTick,5d30bd92-3d74-59b9-a1b0-12eb62b41296,7571406.0,2900,0.07571406
1627288004.068,BTCUSDU21,Sell,250,38308.0,PlusTick,854d01ba-b713-5da1-855b-f626917c98a4,652605.0,250,0.00652605
1627287998.798,BTCUSDU21,Sell,400,38301.5,MinusTick,90b776a3-6056-5882-a909-180f38695032,1044345.0,400,0.01044345
1627287994.201,BTCUSDU21,Buy,430,38302.5,MinusTick,12933cb6-9cff-55c2-a8a4-df6f5e62cc40,1122642.0,430,0.01122642
1627287985.458,BTCUSDU21,Sell,1121,38330.0,MinusTick,2d6b2f96-c85a-5ce2-a0d0-3fb381314e81,2924602.0,1121,0.02924602
1627287977.499,BTCUSDU21,Buy,377,38330.5,PlusTick,21027b1d-e227-53a0-b4cf-0795cc1c6fac,983550.0,377,0.0098355
1627287973.228,BTCUSDU21,Sell,1,38330.0,ZeroMinusTick,c212144f-fc48-5234-be24-e766a2b5968f,2608.0,1,2.608e-05
1627287972.737,BTCUSDU21,Sell,1,38330.0,ZeroMinusTick,1589b2d2-5d4c-50c2-8289-c22afc0cbe2d,2608.0,1,2.608e-05
1627287971.121,BTCUSDU21,Sell,362,38330.0,MinusTick,696a07ab-c1e4-5b91-ab7b-d03d29082842,944428.9999999999,362,0.00944429
1627287968.474,BTCUSDU21,Sell,1134,38353.5,MinusTick,d2b9d0cc-b81c-598d-84b6-d810e0f7b12f,2956705.0,1134,0.02956705
1627287968.164,BTCUSDU21,Buy,1,38354.0,ZeroMinusTick,bafdfdc6-9073-5561-b06c-c3b2dffac094,2607.0,1,2.607e-05
1627287967.65,BTCUSDU21,Buy,1,38354.0,PlusTick,d8181f37-6425-5506-a51c-66e2473e27b5,2607.0,1,2.607e-05
1627287941.106,BTCUSDU21,Sell,168,38353.5,PlusTick,f520c0c0-d6dc-5da4-8491-339407fc3acd,438030.0,168,0.0043803
1627287936.72,BTCUSDU21,Sell,2300,38332.0,ZeroMinusTick,c33f431a-5315-5709-a0e5-df697a907042,6000208.0,2300,0.06000208
1627287931.096,BTCUSDU21,Sell,400,38332.0,PlusTick,996ea618-b149-5f9b-9566-781317c4a6ec,1043514.0000000001,400,0.01043514
1627287917.357,BTCUSDU21,Sell,1143,38310.5,ZeroMinusTick,13952bdb-91a8-5e9d-a19e-d83123fc0ddd,2983516.0,1143,0.02983516
1627287911.82,BTCUSDU21,Sell,1,38310.5,MinusTick,48cf8296-56b0-5f34-ba5e-ca9ab415e1cf,2610.0,1,2.61e-05
1627287911.092,BTCUSDU21,Sell,1500,38315.0,MinusTick,452906d9-ffc5-5d21-a736-65aaa09e32da,3914915.0,1500,0.03914915
1627287910.183,BTCUSDU21,Sell,1143,38349.0,ZeroMinusTick,af390e46-94ce-55ed-84c2-1801eb1fff24,2980521.0,1143,0.02980521
1627287910.183,BTCUSDU21,Sell,1,38349.0,ZeroMinusTick,a6943958-b980-5f67-a3a0-6b262a6d586a,2607.0,1,2.607e-05
1627287910.01,BTCUSDU21,Sell,1,38349.0,MinusTick,3b06e80f-a8f5-5d94-bf34-bf21bbcf4e1e,2607.0,1,2.607e-05
1627287908.652,BTCUSDU21,Buy,495,38349.5,ZeroMinusTick,d25bd960-a41e-5eba-b7cb-bf7dca24f4e8,1290759.0,495,0.01290759
1627287906.764,BTCUSDU21,Buy,1,38349.5,ZeroMinusTick,1e1d2354-12d3-5352-9a94-4e1493d36ece,2607.0,1,2.607e-05
1627287904.711,BTCUSDU21,Buy,1,38349.5,MinusTick,824b7a94-037a-5114-bdc6-2b3a2b13e976,2607.0,1,2.607e-05
1627287899.86,BTCUSDU21,Sell,879,38368.5,ZeroMinusTick,a83f4e95-9e6c-5cc7-93f0-e0819bc66b5f,2290941.0,879,0.02290941
1627287899.859,BTCUSDU21,Sell,2000,38368.5,ZeroMinusTick,f1db26de-2f8f-57c9-a5a1-e6efb55df7b9,5212609.0,2000,0.05212609
1627287899.858,BTCUSDU21,Sell,2000,38368.5,ZeroMinusTick,faa9c46c-fa40-5bbe-b94e-db7cc48b8f73,5212609.0,2000,0.05212609
1627287896.919,BTCUSDU21,Sell,1,38368.5,MinusTick,430c760a-0f53-50a9-8b4f-80e6608bd288,2606.0,1,2.606e-05
1627287893.066,BTCUSDU21,Buy,3712,38369.0,PlusTick,877085db-7f3a-5bc7-8364-fd627e1bba9d,9674476.0,3712,0.09674476
1627287887.427,BTCUSDU21,Sell,120,38368.5,MinusTick,08335b22-43e8-552b-bf18-991cef86abf2,312756.0,120,0.00312756
1627287879.004,BTCUSDU21,Buy,115,38369.0,MinusTick,3ed1f9e2-b125-5970-8689-73fb0294e3b9,299721.0,115,0.00299721
1627287875.18,BTCUSDU21,Sell,780,38374.5,MinusTick,6f83be9d-9b8b-5f43-b409-16ffd1602ccf,2032598.9999999998,780,0.02032599
1627287871.999,BTCUSDU21,Buy,2300,38375.0,PlusTick,fb8b9a88-7857-58b0-8e7e-a7b653b30d1b,5993485.0,2300,0.05993485
1627287871.31,BTCUSDU21,Sell,363,38374.5,MinusTick,e70b188d-cd4c-51e3-88fc-49e49ad8b5df,945940.0,363,0.0094594
1627287860.987,BTCUSDU21,Sell,232,38377.5,PlusTick,9fe8dda3-529f-5c1d-a3d4-c35321f82f9b,604520.0,232,0.0060452
1627287858.982,BTCUSDU21,Buy,2200,38375.0,PlusTick,0cb1a8b6-b93e-5dff-8550-f09ab9e0e847,5732899.0,2200,0.05732899
1627287849.59,BTCUSDU21,Sell,338,38374.5,MinusTick,55244ed3-decf-5d77-9efc-73cae9d92766,880793.0,338,0.00880793
1627287846.766,BTCUSDU21,Sell,1798,38402.0,ZeroMinusTick,f98cfa2d-257d-5b86-9165-6118d658ff76,4682047.0,1798,0.04682047
1627287846.759,BTCUSDU21,Sell,2000,38402.0,ZeroMinusTick,cee592d9-d7e8-5717-a85f-6d5afc7f6705,5208062.0,2000,0.05208062
1627287846.758,BTCUSDU21,Sell,2531,38402.0,ZeroMinusTick,91168afe-0463-51b3-9a8d-845ebe5942a6,6590802.0,2531,0.06590802
1627287846.757,BTCUSDU21,Sell,3164,38402.0,ZeroMinusTick,bd19d453-b131-5e40-bbd8-b4d346654d17,8239154.0,3164,0.08239154
1627287846.749,BTCUSDU21,Sell,3164,38402.0,ZeroMinusTick,be1607e4-4e88-5a39-99ac-43626e7836b1,8239154.0,3164,0.08239154
1627287846.745,BTCUSDU21,Sell,3162,38402.0,ZeroMinusTick,c200f165-c05c-5947-a2fb-ce411f524bde,8233946.0,3162,0.08233946
1627287846.745,BTCUSDU21,Sell,2,38402.0,MinusTick,e5393563-d892-598d-bf72-28e1d56ecc90,5208.0,2,5.208e-05
1627287832.244,BTCUSDU21,Sell,2,38412.0,MinusTick,727cf7d9-2c9e-5838-954a-56cd101e5d31,5206.0,2,5.206e-05
